"Station",Time,PM10,PM2.5,NO2,NO,O3,SO2,CO
"AQMS Drenas",2019-06-01,16.7770953,12.5120112,10.8763496,5.0307584,,33.5285257,0.8577821
"AQMS Drenas",2019-06-02,7.7866497,5.8107192,8.8046978,3.9508993,,33.4652152,0.8246821
"AQMS Drenas",2019-06-03,4.4566324,3.5116551,9.0357872,5.7449311,,33.7675906,1.0161406
"AQMS Drenas",2019-06-04,5.3074436,3.8655628,7.9355185,5.4642046,,33.8087304,1.0733325
"AQMS Drenas",2019-06-05,6.7712386,5.1631611,9.8568807,6.1015008,,34.1033141,1.2554463
"AQMS Drenas",2019-06-06,9.5744015,6.7845674,8.8126525,5.9244996,,33.6869043,1.1201905
"AQMS Drenas",2019-06-07,12.8175499,6.9981322,9.7320935,4.9229359,,32.8250143,1.0528932
"AQMS Drenas",2019-06-08,20.3389833,8.9071627,11.324731,6.8921508,,32.6196022,1.0737053
"AQMS Drenas",2019-06-09,19.5740196,11.8690928,10.1870122,8.5400422,,32.5138643,1.0692788
"AQMS Drenas",2019-06-10,18.2736488,11.4449493,12.1941233,6.6640436,,33.1731987,1.0438544
"AQMS Drenas",2019-06-11,14.5300835,8.1477411,11.5868254,5.4660497,,33.6014843,1.0522335
"AQMS Drenas",2019-06-12,15.715284,9.1111719,12.2492926,7.4143423,,33.4256509,1.0384329
"AQMS Drenas",2019-06-13,22.4700443,11.3753977,10.7199843,9.2920077,,33.2452886,1.2309084
"AQMS Drenas",2019-06-14,27.2467291,13.4344532,11.7012975,9.8846059,,33.3151118,1.3655531
"AQMS Drenas",2019-06-15,20.9891852,10.9062718,14.207203,6.9474805,,32.9734105,1.4316516
"AQMS Drenas",2019-06-16,17.244794,10.0870978,11.750858,8.1230227,,33.215533,1.1721166
"AQMS Drenas",2019-06-17,12.9991384,8.8055843,11.9904318,5.8955961,,33.0500558,1.4752471
"AQMS Drenas",2019-06-18,14.7367389,9.3830625,13.2686729,7.2921387,,33.37566,1.3304695
"AQMS Drenas",2019-06-19,12.7321676,6.9110228,13.858361,6.1735185,,33.6493258,1.2166086
"AQMS Drenas",2019-06-20,14.5471151,8.9672122,11.989158,9.4111283,,33.8007,1.1763456
"AQMS Drenas",2019-06-21,12.0749166,8.2584763,10.2770157,9.0440677,,33.0305518,1.641866
"AQMS Drenas",2019-06-22,20.4118257,13.0566579,11.938121,10.1125473,,31.7843429,1.4192652
"AQMS Drenas",2019-06-23,20.3725961,11.3846791,9.3115171,9.5256928,,33.4733954,1.2587145
"AQMS Drenas",2019-06-24,13.7309581,8.5911215,10.9390477,4.6303948,,33.0901875,1.1728295
"AQMS Drenas",2019-06-25,15.7280545,10.732321,9.6674083,5.6083345,,32.2539121,1.1529832
"AQMS Drenas",2019-06-26,14.2450901,8.4412594,7.8724185,3.5691057,,31.7415746,1.1030193
"AQMS Drenas",2019-06-27,21.1282943,11.3717665,13.157279,5.33074,,32.3184021,1.1100145
"AQMS Drenas",2019-06-28,20.7223563,12.0102487,10.2560254,6.358834,,32.9976692,1.1021069
"AQMS Drenas",2019-06-29,17.4746889,6.8685036,11.4728842,4.0272285,,30.8620367,1.2329878
"AQMS Drenas",2019-06-30,11.7144659,6.2917231,11.0395025,3.9820013,,31.152315,1.2719077
"AQMS Gjilan",2019-06-01,10.9248426,8.7721979,15.1066827,12.472905,55.8784746,10.8111115,0.4517699
"AQMS Gjilan",2019-06-02,9.0694764,7.7702676,15.929306,12.5391865,49.6629983,10.7557537,0.4769908
"AQMS Gjilan",2019-06-03,5.7522501,4.7792075,19.5258621,13.7641184,51.2394519,10.9463754,0.5122102
"AQMS Gjilan",2019-06-04,8.3373847,6.0133362,20.7490464,15.4300875,39.8774903,11.132915,0.5532401
"AQMS Gjilan",2019-06-05,5.4010891,4.3951632,22.1945846,15.8151542,39.0835284,11.1866567,0.5432165
"AQMS Gjilan",2019-06-06,4.6817765,3.5492644,15.025774,13.2058771,50.3046679,10.4685901,0.510103
"AQMS Gjilan",2019-06-07,5.8334867,3.962788,13.620711,11.9205596,57.7121221,9.7569042,0.4929208
"AQMS Gjilan",2019-06-08,6.7883963,4.065086,20.4682365,13.4307927,57.6633458,9.7944786,0.5382946
"AQMS Gjilan",2019-06-09,6.5320866,4.4785298,16.8835106,12.5914204,69.8526433,9.4260566,0.5737999
"AQMS Gjilan",2019-06-10,6.9627571,5.3100902,16.6486812,12.0553453,65.3275917,10.1799665,0.5128212
"AQMS Gjilan",2019-06-11,4.3223237,3.3474747,13.6379813,11.9527682,61.3983308,10.6354968,0.4743492
"AQMS Gjilan",2019-06-12,4.309606,3.2396895,13.5173712,11.4916468,63.4359783,10.483955,0.5012127
"AQMS Gjilan",2019-06-13,4.5506133,3.2745822,14.7277881,11.7701111,63.5928883,10.5517613,0.5572651
"AQMS Gjilan",2019-06-14,5.883177,4.193584,15.7605101,12.1269614,59.9056133,10.3872507,0.584823
"AQMS Gjilan",2019-06-15,5.9471776,4.359292,17.2786753,12.2243838,65.6493396,10.5717498,0.5761096
"AQMS Gjilan",2019-06-16,4.8200611,3.4390434,13.937786,11.3068987,65.8028904,10.9540676,0.4853376
"AQMS Gjilan",2019-06-17,4.861849,3.6520345,15.3310885,11.9869886,61.610355,11.1384154,0.4630874
"AQMS Gjilan",2019-06-18,4.8430969,3.8584923,16.2817412,12.2728505,56.0217159,11.2455814,1.3416542
"AQMS Gjilan",2019-06-19,5.4407277,4.1763836,18.0629737,12.7067158,61.4418537,11.9592229,1.557237
"AQMS Gjilan",2019-06-20,5.0050514,4.142424,18.7604265,12.705438,52.5652983,12.0499492,1.4689615
"AQMS Gjilan",2019-06-21,5.5492059,4.1991452,19.5629455,13.2053142,55.8542038,12.1762746,1.3966898
"AQMS Gjilan",2019-06-22,6.0961101,4.8203437,17.4726196,12.2301746,67.629945,11.5775229,1.3716279
"AQMS Gjilan",2019-06-23,4.8168178,3.856093,12.6144087,11.3862905,67.3571813,11.6137725,1.307944
"AQMS Gjilan",2019-06-24,4.046089,3.1916037,14.1809563,11.3191287,76.8371475,11.7328521,1.2421054
"AQMS Gjilan",2019-06-25,3.659878,3.0766814,13.2485084,11.6599571,66.1593208,11.0387732,1.2231694
"AQMS Gjilan",2019-06-26,3.5315953,3.0185264,13.0055742,11.3857985,89.2847671,10.4299427,1.2033023
"AQMS Gjilan",2019-06-27,5.2120833,4.2050647,13.8039982,11.2822569,76.7155267,10.9127352,1.1788082
"AQMS Gjilan",2019-06-28,5.9557025,4.8871815,14.8305743,11.5245389,81.3786529,11.8854467,1.1489012
"AQMS Gjilan",2019-06-29,3.2228242,2.0347323,13.2458536,11.3575527,80.8024708,12.7514542,1.0144129
"AQMS Gjilan",2019-06-30,3.9387678,2.7107588,16.1678958,11.4048118,71.7285671,11.905917,1.0201673
"AQMS Hani i Elezit",2019-06-01,11.0356519,8.9229542,30.3614139,4.5423717,33.7858112,8.9368405,0.7128769
"AQMS Hani i Elezit",2019-06-02,8.9131619,7.0153477,27.881111,4.3187352,29.8534333,7.8785294,0.7187428
"AQMS Hani i Elezit",2019-06-03,8.0590156,5.3578229,45.754352,11.5111034,25.7667457,8.5338952,0.7285508
"AQMS Hani i Elezit",2019-06-04,8.0470825,5.1830559,43.2006709,13.3531548,17.861948,8.4404383,0.7353104
"AQMS Hani i Elezit",2019-06-05,7.8197212,5.0651937,49.674835,18.1846805,17.7183939,8.6802067,0.7124343
"AQMS Hani i Elezit",2019-06-06,10.1274848,6.4524322,56.9094412,27.4830242,17.8030685,8.5437604,0.7146578
"AQMS Hani i Elezit",2019-06-07,11.4743276,6.564317,70.9767183,37.2983089,17.0863221,7.7408799,0.6851473
"AQMS Hani i Elezit",2019-06-08,11.4754794,5.9013244,51.4922137,10.1986245,28.2752621,7.0075867,0.6560975
"AQMS Hani i Elezit",2019-06-09,11.2592928,6.6040976,29.0473337,4.9510248,38.6473686,8.0061827,0.6359615
"AQMS Hani i Elezit",2019-06-10,9.1629465,6.3788036,29.74177,4.3673647,39.5015675,8.8466968,0.6103186
"AQMS Hani i Elezit",2019-06-11,6.9570432,4.734948,28.1463623,3.8583181,41.3974996,9.4834681,0.5825209
"AQMS Hani i Elezit",2019-06-12,7.3252039,4.6691909,31.9508848,4.3748564,41.2701154,9.0123952,0.5736957
"AQMS Hani i Elezit",2019-06-13,13.2422431,6.6848676,58.010825,13.5507481,26.0701203,8.3554148,0.6240226
"AQMS Hani i Elezit",2019-06-14,23.7619489,10.7640516,,,,,
"AQMS Hani i Elezit",2019-06-15,17.1237457,9.99985,,,,,
"AQMS Hani i Elezit",2019-06-16,16.0432939,7.6298946,,,,,
"AQMS Hani i Elezit",2019-06-17,11.1821195,6.5616468,,,,,
"AQMS Hani i Elezit",2019-06-18,12.0579262,6.9223835,,,,,
"AQMS Hani i Elezit",2019-06-19,32.073959,7.240389,,,,,
"AQMS Hani i Elezit",2019-06-21,7.8350502,5.2059091,31.2350544,3.5443494,41.2901733,7.5115854,1.934601
"AQMS Hani i Elezit",2019-06-22,8.8306307,6.4764071,21.6154918,3.9983248,33.8665188,10.0712574,1.5710855
"AQMS Hani i Elezit",2019-06-23,9.9773018,7.047908,22.695387,5.6861897,27.4320577,10.975907,1.388405
"AQMS Hani i Elezit",2019-06-24,9.3299325,6.3172166,24.2214256,4.081501,38.1918401,11.3924971,1.2068373
"AQMS Hani i Elezit",2019-06-25,6.3694964,4.8915678,13.8113497,3.5431775,36.1850858,10.5896449,1.1360485
"AQMS Hani i Elezit",2019-06-26,6.8694418,5.3385168,10.6591907,1.843151,45.7461208,10.1563826,1.067584
"AQMS Hani i Elezit",2019-06-27,7.5967733,5.7865486,13.9728146,2.3806592,46.3798992,10.6931587,1.0068912
"AQMS Hani i Elezit",2019-06-28,9.9815011,7.17986,20.9758588,3.5200272,43.9591496,11.9396979,0.9635274
"AQMS Hani i Elezit",2019-06-29,6.775257,3.9094173,18.4289674,2.8414293,47.46933,11.6447308,0.83292
"AQMS Hani i Elezit",2019-06-30,5.7688618,3.8142147,13.3457872,2.0064803,43.5293513,10.599915,0.8007053
"AQMS Mitrovice",2019-06-01,16.836638,,5.82776,,,12.1698233,
"AQMS Mitrovice",2019-06-02,12.7653677,15.5555733,5.4159671,,,12.4644835,0.0160855
"AQMS Mitrovice",2019-06-03,8.5478933,6.7592906,,,,12.917488,0.0046876
"AQMS Mitrovice",2019-06-04,10.0201707,7.201863,,,,13.0267333,0.0002875
"AQMS Mitrovice",2019-06-05,16.3749851,12.1090923,,,,13.2871825,0
"AQMS Mitrovice",2019-06-06,19.0646062,13.9734848,,,10.8020037,13.3849883,0.0479566
"AQMS Mitrovice",2019-06-07,22.6212204,13.119987,19.4094116,1.1255742,19.700973,13.3860322,0.2019938
"AQMS Mitrovice",2019-06-08,32.9874467,14.3016259,13.6972394,1.4794429,23.6151261,13.4598763,0.0652468
"AQMS Mitrovice",2019-06-09,25.9231013,16.0470425,5.8766142,1.3580035,30.2083546,13.7512142,0.0319396
"AQMS Mitrovice",2019-06-10,23.1603719,15.7365956,13.7684888,1.0935657,36.2406167,13.9720858,0.0117407
"AQMS Mitrovice",2019-06-11,19.5949363,11.5342963,13.3932027,1.896885,22.3270322,14.1275963,0.0197287
"AQMS Mitrovice",2019-06-12,20.6716879,11.5190019,7.5929102,1.5181799,26.2010913,14.3703617,0.0020018
"AQMS Mitrovice",2019-06-13,28.253755,15.0807002,14.5969186,2.8789465,24.4542746,14.5337675,0.0028189
"AQMS Mitrovice",2019-06-14,34.3705279,18.2602471,15.6598743,2.9731573,23.0541272,14.7989663,0.0042674
"AQMS Mitrovice",2019-06-15,26.2159052,14.7383503,16.2943325,1.6733711,33.8958103,14.8756765,0
"AQMS Mitrovice",2019-06-16,20.5181439,12.0859968,16.1069597,1.8650349,34.1394304,15.0040348,0
"AQMS Mitrovice",2019-06-17,22.1020808,14.0779063,9.8166921,1.2655694,31.4590938,15.0540296,0
"AQMS Mitrovice",2019-06-18,24.7642808,18.2193318,7.9333935,1.3609714,34.9848967,15.3074367,0.0012675
"AQMS Mitrovice",2019-06-19,28.4379464,22.000461,8.6364413,1.355882,29.2585058,15.387295,0
"AQMS Mitrovice",2019-06-20,28.2275825,21.3882617,8.7443033,3.628281,23.5691635,15.2439075,0.1484543
"AQMS Mitrovice",2019-06-21,21.0244727,14.6667538,11.4708538,3.6333662,33.5811525,15.2927092,0.2900843
"AQMS Mitrovice",2019-06-22,25.2579095,18.0191941,13.8189032,3.7329792,43.7257677,15.2664255,0.3000983
"AQMS Mitrovice",2019-06-23,31.9552333,18.6867008,11.5510226,6.0184668,38.097175,15.3547467,0.3228832
"AQMS Mitrovice",2019-06-24,14.42058,10.9459409,14.6599603,3.9874423,36.5362904,15.4170621,0.2685507
"AQMS Mitrovice",2019-06-25,18.7916013,14.1741901,13.4240993,4.4790036,34.4371408,15.6071271,0.2403353
"AQMS Mitrovice",2019-06-26,18.7754104,12.254903,14.3551807,2.5961278,50.1742017,15.6662471,0.2295685
"AQMS Mitrovice",2019-06-27,22.6581275,16.176159,15.4105372,4.425848,38.5929592,15.6274154,0.2312881
"AQMS Mitrovice",2019-06-28,23.7655435,14.8564545,14.7106606,4.2530858,42.0864494,15.6522747,0.3215159
"AQMS Mitrovice",2019-06-29,12.5154343,6.226917,11.1753759,1.8232625,50.6804846,15.2827463,0.3764032
"AQMS Mitrovice",2019-06-30,12.3232898,6.3014707,13.2089441,2.3020947,41.8512792,14.7888025,0.3702422
"AQMS Peje",2019-06-01,10.6352006,8.8847178,,,,,
"AQMS Peje",2019-06-02,7.8525625,6.7425035,,,,,
"AQMS Peje",2019-06-03,7.2654993,6.3783701,,,,,
"AQMS Peje",2019-06-04,11.0501926,8.4076325,,,,,
"AQMS Peje",2019-06-05,9.3950955,7.0728247,,,,,
"AQMS Peje",2019-06-06,11.2005117,7.5973203,,,,,
"AQMS Peje",2019-06-07,10.0911988,6.4671585,,,,,
"AQMS Peje",2019-06-08,12.0968722,7.0045937,,,,,
"AQMS Peje",2019-06-09,15.1511219,8.4730975,,,,,
"AQMS Peje",2019-06-10,10.5111333,7.5294103,,,,,
"AQMS Peje",2019-06-11,9.0962474,6.060138,,,,,
"AQMS Peje",2019-06-12,11.182083,7.8920189,,,,,
"AQMS Peje",2019-06-13,12.2841688,7.481561,,,,,
"AQMS Peje",2019-06-14,20.2930204,11.4041595,,,,,
"AQMS Peje",2019-06-15,16.5010667,11.1555503,,,,,
"AQMS Peje",2019-06-16,11.7290046,8.0948751,,,,,
"AQMS Peje",2019-06-17,9.0789633,6.4407402,,,,,
"AQMS Peje",2019-06-18,9.0325263,6.7463996,,,,,
"AQMS Peje",2019-06-19,10.9166362,6.8512978,,,,,
"AQMS Peje",2019-06-20,13.8875279,8.8001738,,,,,
"AQMS Peje",2019-06-21,12.7406432,8.7652498,,,,,
"AQMS Peje",2019-06-22,12.7013746,10.098083,,,,,
"AQMS Peje",2019-06-23,13.1877993,8.7881012,,,,,
"AQMS Peje",2019-06-24,10.4023725,6.5678579,,,,,
"AQMS Peje",2019-06-25,11.3768541,7.8599825,,,,,
"AQMS Peje",2019-06-26,11.1563419,7.205467,,,,,
"AQMS Peje",2019-06-27,11.0603669,8.2394506,,,,,
"AQMS Peje",2019-06-28,13.902778,9.8832769,,,,,
"AQMS Peje",2019-06-29,10.9906988,6.2034182,,,,,
"AQMS Peje",2019-06-30,7.6362675,4.4328545,,,,,
"AQMS Prishtine - IHMK",2019-06-01,16.3350142,13.0364748,13.4335825,6.9014222,0,6.821259,0.2171559
"AQMS Prishtine - IHMK",2019-06-02,10.7674065,8.5460009,16.7537969,8.4591359,0,5.9757314,0.2577601
"AQMS Prishtine - IHMK",2019-06-03,6.9187223,4.8427657,16.305257,7.3188245,0,5.4885249,0.265106
"AQMS Prishtine - IHMK",2019-06-04,7.9544743,5.5441827,14.6915903,7.1968747,0,9.2209269,0.2915238
"AQMS Prishtine - IHMK",2019-06-05,10.2858772,7.4030905,17.3227559,11.8287155,0.1926642,3.4660227,0.3385872
"AQMS Prishtine - IHMK",2019-06-06,17.1277988,10.9277723,27.2663038,18.5782162,0,3.1378188,0.3773617
"AQMS Prishtine - IHMK",2019-06-07,19.3284363,9.7758149,24.3068451,11.1842159,0.0320651,3.4567549,0.3662359
"AQMS Prishtine - IHMK",2019-06-08,26.736445,11.0110918,28.9010813,11.1156096,0.0169119,6.66232,0.3849188
"AQMS Prishtine - IHMK",2019-06-09,20.1143492,12.3670128,16.2381504,7.3303274,0.0279048,6.4075032,0.3845726
"AQMS Prishtine - IHMK",2019-06-10,19.9402827,12.9008631,23.7922592,9.011822,0.431408,10.6300544,0.4147691
"AQMS Prishtine - IHMK",2019-06-11,15.980803,9.5403255,26.7900929,10.6316717,0.2597101,4.8807835,0.4255489
"AQMS Prishtine - IHMK",2019-06-12,17.8823783,9.3617311,25.2435625,10.7447006,0,13.4931525,0.443554
"AQMS Prishtine - IHMK",2019-06-13,24.0603392,10.8018906,27.5844942,11.3945739,8.281534,3.2336996,0.4975558
"AQMS Prishtine - IHMK",2019-06-14,25.7085529,13.2171692,26.814175,13.2299627,6.9730296,4.9905284,0.5053624
"AQMS Prishtine - IHMK",2019-06-15,22.3797517,12.1298243,30.6774767,12.5384857,0,6.1720191,0.5370533
"AQMS Prishtine - IHMK",2019-06-16,20.4095167,11.6338392,20.0061857,7.149576,0,3.543765,0.5315586
"AQMS Prishtine - IHMK",2019-06-17,20.0359984,12.4474978,27.2951346,8.8434102,0,6.6373738,0.533741
"AQMS Prishtine - IHMK",2019-06-18,20.6841538,13.5359519,22.3702868,8.6985427,0,5.1162327,0.5510725
"AQMS Prishtine - IHMK",2019-06-19,24.6728994,14.0933856,29.2396408,10.9989624,0,20.805037,0.5501968
"AQMS Prishtine - IHMK",2019-06-20,20.3044738,12.4463307,23.784745,8.9541666,0,9.7590511,0.5946046
"AQMS Prishtine - IHMK",2019-06-21,20.4708171,13.4487754,27.4863667,10.2798464,33.556365,6.7556887,0.6201522
"AQMS Prishtine - IHMK",2019-06-22,26.1183496,15.4340625,27.7943791,8.772369,58.0798881,12.3979689,0.6373937
"AQMS Prishtine - IHMK",2019-06-23,26.5900483,14.5411971,17.431313,6.0443904,56.2099383,3.1151774,0.646561
"AQMS Prishtine - IHMK",2019-06-24,14.3305146,10.0301908,20.9816255,5.991582,72.7148721,4.4554643,0.6380653
"AQMS Prishtine - IHMK",2019-06-25,12.317658,8.0975592,18.820031,7.36477,64.5448804,3.6109396,0.6593946
"AQMS Prishtine - IHMK",2019-06-26,15.8099687,9.9971308,16.7474622,6.0840368,74.3801771,2.1913684,0.684148
"AQMS Prishtine - IHMK",2019-06-27,18.35366,12.2921506,24.4346379,7.4715035,66.0180692,4.9151632,0.7305292
"AQMS Prishtine - IHMK",2019-06-28,22.0865733,13.4789665,23.7627021,7.5466314,69.0997708,4.2474639,0.7363883
"AQMS Prishtine - IHMK",2019-06-29,12.3564183,5.6517478,22.1376463,4.4543176,67.0050692,5.4763175,0.6600578
"AQMS Prishtine - IHMK",2019-06-30,12.4491123,7.1888169,21.2040298,4.97084,66.3007583,9.8948872,0.7015368
"AQMS Prishtine, Rilindje",2019-06-01,15.5778458,12.036307,22.1420972,0.99174,63.1671783,11.383109,0.1519628
"AQMS Prishtine, Rilindje",2019-06-02,9.1848865,7.4117726,21.7914204,0.7036963,59.2149267,10.0833369,0.168392
"AQMS Prishtine, Rilindje",2019-06-03,7.3087109,4.6748093,31.4046044,1.0652828,65.6709613,10.4843595,0.1820946
"AQMS Prishtine, Rilindje",2019-06-04,7.8610249,5.285632,23.532081,0.1016943,61.4354695,12.5457859,0.1814107
"AQMS Prishtine, Rilindje",2019-06-05,10.0532867,7.1409551,38.2583529,2.9750337,38.9567705,9.65513,0.2464278
"AQMS Prishtine, Rilindje",2019-06-06,17.0627246,9.5082184,37.2131022,5.1994117,43.0293608,9.0158429,0.2623762
"AQMS Prishtine, Rilindje",2019-06-07,17.2182814,7.7419018,18.4511225,23.7142701,61.6308308,8.6627097,0.1738725
"AQMS Prishtine, Rilindje",2019-06-08,20.070211,8.5641873,17.0730849,24.3510225,60.3623842,12.8454046,0.167961
"AQMS Prishtine, Rilindje",2019-06-09,17.6365433,9.9942275,12.03581,21.6443628,86.9087625,12.330007,0.1628285
"AQMS Prishtine, Rilindje",2019-06-10,16.3578142,9.9197371,24.4214425,21.8394047,71.47683,1.7535288,0.1854394
"AQMS Prishtine, Rilindje",2019-06-11,11.8608377,6.9849003,25.2146121,26.7359285,62.2795221,10.2366796,0.2140751
"AQMS Prishtine, Rilindje",2019-06-12,11.3940335,6.4384903,57.7567615,22.6062868,62.2770377,23.3740963,0.2401274
"AQMS Prishtine, Rilindje",2019-06-13,19.7798992,9.4984489,52.327175,2.4507736,49.0580221,18.7696757,0.3825589
"AQMS Prishtine, Rilindje",2019-06-14,19.7515065,10.5792219,38.5061665,6.652997,43.2586104,12.596681,0.388746
"AQMS Prishtine, Rilindje",2019-06-15,17.6967376,9.4318003,48.2152883,8.2005918,51.5120571,11.5152821,0.4006837
"AQMS Prishtine, Rilindje",2019-06-16,14.8263072,8.1542263,34.9160775,5.4682012,55.3567596,12.0600258,0.35511
"AQMS Prishtine, Rilindje",2019-06-17,14.9686952,10.0529887,45.3834725,7.1506148,50.0857163,12.75463,0.3553939
"AQMS Prishtine, Rilindje",2019-06-18,17.7212588,11.7819991,39.9460358,5.1563893,44.7932292,12.8035992,0.3545593
"AQMS Prishtine, Rilindje",2019-06-19,17.5567219,10.3292173,48.4536646,9.1339574,44.0064488,24.5815033,0.334834
"AQMS Prishtine, Rilindje",2019-06-20,16.6781854,10.4912687,45.0307017,5.493005,36.928375,16.5319513,0.3680958
"AQMS Prishtine, Rilindje",2019-06-21,13.704847,9.4456052,39.1597321,7.0916438,46.8727017,13.8414647,0.3427737
"AQMS Prishtine, Rilindje",2019-06-22,18.1503192,12.0046023,42.3231971,6.6387295,54.0590262,16.4549715,0.3536582
"AQMS Prishtine, Rilindje",2019-06-23,19.1615487,10.3092272,32.8004046,5.8333558,52.0705679,11.1744321,0.3408222
"AQMS Prishtine, Rilindje",2019-06-24,11.7165173,8.0438039,38.3068421,10.0382135,67.5409613,11.5510989,0.3294135
"AQMS Prishtine, Rilindje",2019-06-25,10.5756759,6.8397607,41.2217662,10.5492724,59.8653158,9.7903953,0.3322154
"AQMS Prishtine, Rilindje",2019-06-26,12.6854692,8.0357352,38.1361579,10.82645,65.943995,9.5551103,0.326758
"AQMS Prishtine, Rilindje",2019-06-27,14.7640767,10.1045032,47.0540417,10.3706965,58.2121638,10.4520728,0.3643604
"AQMS Prishtine, Rilindje",2019-06-28,18.1119979,10.8112764,43.0478196,10.7530086,61.532355,11.0727331,0.3528433
"AQMS Prishtine, Rilindje",2019-06-29,9.1949303,4.2427889,38.425265,13.1266331,59.9173754,11.9171366,0.2601352
"AQMS Prishtine, Rilindje",2019-06-30,9.1499918,5.8038409,31.4280333,8.3758002,61.530225,13.8123278,0.2641415
"AQMS Prizren",2019-06-01,18.3778827,12.8556993,10.4255342,0.2815996,51.0058771,9.6226553,0.0342531
"AQMS Prizren",2019-06-02,13.2066471,9.118974,12.8233852,0.0193617,39.7652863,7.7848045,0.0699261
"AQMS Prizren",2019-06-03,9.463036,5.826977,18.2970103,0,38.2474767,7.036544,0.0943897
"AQMS Prizren",2019-06-04,6.5530992,4.2589005,11.1010331,0,34.0033017,6.8664124,0.0786355
"AQMS Prizren",2019-06-05,9.5349739,5.5547609,10.6711293,0.5456709,50.5314504,6.7473744,0.0676409
"AQMS Prizren",2019-06-06,13.8966843,7.5199865,10.7180161,0.722401,70.1630996,7.3630027,0.0469584
"AQMS Prizren",2019-06-07,11.7913963,5.3887333,10.20594,0.8048057,73.7750854,10.5662685,0.0271426
"AQMS Prizren",2019-06-08,18.8368638,7.8809055,11.7654181,0.2061591,62.2768466,7.0057996,0.0605461
"AQMS Prizren",2019-06-09,18.9943435,9.6834394,8.8790294,0,67.7237621,6.0113113,0.0650563
"AQMS Prizren",2019-06-10,17.4316919,10.8624234,8.1229153,0,70.5666971,6.3645326,0.0738837
"AQMS Prizren",2019-06-11,14.5997086,7.9443379,10.3420733,0.0325361,67.9805904,6.5285023,0.0776617
"AQMS Prizren",2019-06-12,17.9854673,11.8329311,7.9259135,0.2641071,32.7282591,6.6078744,0.1141343
"AQMS Prizren",2019-06-18,10.6756761,6.5628464,9.7866662,0.0432207,16.9249244,16.1896189,0.8887132
"AQMS Prizren",2019-06-19,10.9233633,5.6570866,5.2100912,0,66.3737292,17.3300983,0.6070343
"AQMS Prizren",2019-06-20,12.700946,6.7686752,3.0321614,0,58.4998892,17.0112029,0.5653177
"AQMS Prizren",2019-06-21,12.1390722,7.6052216,8.6753459,0.1758792,59.7813835,17.4957808,0.5288442
"AQMS Prizren",2019-06-22,14.0524415,9.1636135,0.3560101,0.7342072,71.2323475,17.6662117,0.5325181
"AQMS Prizren",2019-06-23,20.45455,8.4947493,0.4842738,0.0701005,68.3733383,18.0392979,0.4752551
"AQMS Prizren",2019-06-24,14.8228248,8.5575471,1.3425612,0.5488677,70.2951996,18.7910896,0.4749052
"AQMS Prizren",2019-06-25,12.9156858,8.3560956,0.0775975,0,54.046034,15.3455579,0.5086594
"AQMS Prizren",2019-06-26,14.543284,9.3063661,0.4438207,0.0496491,65.3522117,15.1999937,0.4943197
"AQMS Prizren",2019-06-27,13.5138543,9.1072682,0.5024529,0.0087247,79.6884992,15.989825,0.4896497
"AQMS Prizren",2019-06-28,16.3396145,9.6901545,1.0536362,1.0342099,83.6034996,17.2503083,0.4689122
"AQMS Prizren",2019-06-29,11.1512339,5.6743076,1.7169491,0.5577444,81.2081704,20.1904458,0.2957145
"AQMS Prizren",2019-06-30,8.4176788,5.4011067,1.6229764,0.0137112,78.8351067,22.4474838,0.3121196
